"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 77/2022";"180.09 KB";"20/07/2022";"20/07/2022"
"DELIBERA 69/2022";"1.39 MB";"04/05/2022";"04/05/2022"
"DELIBERA GC 60/2022";"1.74 MB";"04/05/2022";"04/05/2022"
"DELIBERA GC 57/2022";"1.22 MB";"04/05/2022";"04/05/2022"
"DELIBERA GIUNTA COMUNALE N. 31 DEL 03.03.2022";"193.43 KB";"04/03/2022";"04/03/2022"
" DELIBERA di GIUNTA COMUNALE n. 147 del 10.12.2021 su concessione di un contributo economico alla PRO LOCO di Trecastagni per l'organizzazione di eventi natalizi anno 2021. IMPEGNO.";"226.62 KB";"11/02/2022";"11/02/2022"
" DELIBERA di GIUNTA COMUNALE n. 80/2021 di concessione dei un contributo economico in favore dell'Associazione Misericordia di Trecastagni per la collaborazione e supporto all'ASP locale presso l'HUB vaccinale allestito a Trecastagni. IMPEGNO.";"234.36 KB";"11/02/2022";"11/02/2022"
" DELIBERA DI GIUNTA COMUNALE N. 149 DEL 10.12.2021. PATROCINIO E CONTRIBUTO ECONOMICO all'ASSOCIAZIONE SICILPOOL di TRECASTAGNI per la realizzazione dell'evento ";"255.41 KB";"11/02/2022";"11/02/2022"
" CONTRIBUTO IN FAVORE DELL'ASSOCIAZIONE MISERICORDIA  DI TRECASTAGNI A TITOLO DI RIMBORSO PER LE SPESE SOSTENUTE PER LA REALIZZAZIONE DEL SERVIZIO TAXI SOCIALE ANNO 2015. APPROVATO CON DELIBERAZIONE DI G.M. N. 167/2015, AI SENSI DEGLI ARTT. 5 E 7 DEL VIGENTE REGOLAMENTO COMUNALE PER LA CONCESSIONE DEI CONTRIBUTI - LIQUIDAZIONE";"382.03 KB";"11/02/2022";"11/02/2022"
" Liquidazione del contributo   per servizi prestati  dalle Associazioni di Volontariato impegnati nell' attivit� ""Operazione S.Alfio Sicuro 2019 ""- in occasione della festa dei SS. MM. Alfio,Filadelfo e Cirino..";"0.6 MB";"11/02/2022";"11/02/2022"
" Concessione di un contributo in favore del comitato spontaneo "" Natale in Centro""  per la promozione e l'organizzazione eventi culturali, spettacoli , iniziative di promozione sociale e turistica in occasione delle festivit� natalizie 2018. ";"169.44 KB";"13/03/2019";"13/03/2019"
